## PANTHYR matchups with S2 from Vanhellemont 2020 (https://doi.org/10.1364/OE.397456)
site,sensor,tile,date,B1,B2,B3,B4,B5,B6,B7,B8,B8A
AAOT,S2A_MSI,T33TUL,2020-03-06,0.03639158528239328,0.04630041658907413,0.039039207124883624,0.007396705835139057,0.0045674625848202794,0.0019003814212524336,0.0017226169332582037,0.001516299840288362,0.0012782768946996024
AAOT,S2A_MSI,T33TUL,2020-03-16,0.022062612788336745,0.026479757673833274,0.019285084326449934,0.0032458184083741038,0.0020635194798293765,0.000993609742291051,0.0008895439138086843,0.0007818021852727014,0.0006777844786707897
AAOT,S2A_MSI,T33TUL,2020-03-19,0.023487562823201153,0.029445058856312777,0.024266867633794348,0.005250807772566386,0.0031919719191231574,0.0012164369337151057,0.0010903167015651413,0.000930739070971089,0.0007615638828932979
AAOT,S2A_MSI,T33TUL,2020-04-05,0.02451906297708303,0.029922284400808834,0.02755633566460059,0.007373310860805604,0.0055686254927543285,0.0038634285572969264,0.0036880953061458784,0.0034771348743690028,0.0033068737657807384
AAOT,S2A_MSI,T33TUL,2020-04-08,0.017652480051602307,0.020912332996772212,0.01821130660440096,0.0037433944448710113,0.002571519203821588,0.0015000101944763454,0.0013669707242108195,0.0012239141547575661,0.0011101905012652756
AAOT,S2A_MSI,T33TUL,2020-05-08,0.023922273744177353,0.028920591871544842,0.026264770006128195,0.005795634297541306,0.0036414551072144136,0.001417714582139604,0.001295576037177635,0.0010966508432407572,0.0009042970510780936
AAOT,S2A_MSI,T33TUL,2020-06-27,0.008723881932435435,0.012045611688107763,0.01830632358687176,0.005692259584547119,0.0037199236428037716,0.0012589558443435547,0.001130565467601397,0.0009298778996457737,0.0007424009137994006
AAOT,S2B_MSI,T33TUL,2019-10-16,0.017716185571505866,0.023265174218334825,0.0212228827716135,0.004031603571898747,0.00252066395291904,0.0010403267608364445,0.0009542220888760774,0.0008392482092861258,0.0007228138106102921
AAOT,S2B_MSI,T33TUL,2019-10-26,0.013462686926783473,0.01612310692295119,0.013555300521215152,0.002956348154133525,0.0019796311399032595,0.0010044184286891393,0.0009381912071819518,0.0008367176431423641,0.0007679938914503298
AAOT,S2B_MSI,T33TUL,2019-12-05,0.026098698228680807,0.03512800785829863,0.03110705951790979,0.006923343044427036,0.004650240888872634,0.0023132131230799943,0.0021518892411058633,0.0019478965258672998,0.0017487444546699863
AAOT,S2B_MSI,T33TUL,2019-12-25,0.04492178464682147,0.06751021047999858,0.07684194105318799,0.024414994014437044,0.015170561707164196,0.004746404826509519,0.004026255288798176,0.0033978887143565526,0.0025120870597547017
AAOT,S2B_MSI,T33TUL,2020-01-01,0.03249005930370487,0.046373891201086405,0.0471473425834462,0.01062761242381632,0.006697706999554796,0.0027596284449889143,0.0024307044271365337,0.0021081055978447913,0.0017531758747322376
AAOT,S2B_MSI,T33TUL,2020-01-04,0.013858700688142008,0.020627543437358183,0.02452425266660811,0.00756678354564147,0.005638944912796775,0.0032470247516455026,0.002924709366660739,0.0025919169644150904,0.0023333605385965632
AAOT,S2B_MSI,T33TUL,2020-01-11,0.013558750048035587,0.01901593669241601,0.02449878696147453,0.006493095277357589,0.004826784484911342,0.0022065475319920642,0.001928062125140745,0.0016911525142169648,0.0014547947317481056
AAOT,S2B_MSI,T33TUL,2020-01-21,0.012763416866478992,0.017429817067452735,0.020092341043298646,0.005864608647689045,0.004530213391213477,0.0027549355673679586,0.0025629283577225347,0.002354732833718217,0.0021907426871621205
AAOT,S2B_MSI,T33TUL,2020-01-24,0.02513565226536738,0.03496441951017471,0.036933069792750024,0.009547175121543615,0.0063622573225454344,0.0028861562987972196,0.0025718674031738192,0.002238320571158727,0.0019260271645726629
AAOT,S2B_MSI,T33TUL,2020-02-20,0.010290639274382656,0.013039820847017559,0.011773825553284937,0.0029017393211331717,0.0020959631996542495,0.0012026743698014502,0.0010960537322789784,0.0009815732231749485,0.0009056262880473293
AAOT,S2B_MSI,T33TUL,2020-03-31,0.049552477870705984,0.06308091243392844,0.06119474531566641,0.0171407142834482,0.011823305263710046,0.006348567870819919,0.005958560849472584,0.005545412721199065,0.005052679925250663
AAOT,S2B_MSI,T33TUL,2020-04-10,0.02029426891917335,0.02377275299633051,0.021250859136432813,0.00500456327076416,0.0034301682168208403,0.0017097301407597845,0.001533145120758162,0.0013200703840834662,0.0011348752272250964
AAOT,S2B_MSI,T33TUL,2020-05-10,0.02032688431230141,0.024321917475612194,0.021555599899828196,0.004669260383195609,0.0033324740054093667,0.0020917231402910338,0.0019832205874139096,0.001830461498969273,0.0017269055412799806
AAOT,S2B_MSI,T33TUL,2020-06-19,0.006863432646549612,0.008709392027488634,0.011132789043297325,0.0038145409774193034,0.002757362431974479,0.0013354368258570366,0.001215717325837038,0.0010749826558889054,0.0009556199734981002
AAOT,S2B_MSI,T33TUL,2020-06-22,0.006800203586791955,0.008845230839425637,0.011893688823725358,0.0037644680738810293,0.0025969724319466502,0.0010015070246837115,0.0008810487181042916,0.000732631248829225,0.0006023296314751313
AAOT,S2B_MSI,T33TUL,2020-06-29,0.010847637294338654,0.014722374231895714,0.021711437425140794,0.00755624143699279,0.005224922661639548,0.0021823150146693124,0.002005700892276473,0.0017348915650088103,0.001487080036498318
AAOT,S2B_MSI,T33TUL,2020-07-02,0.010279761502459286,0.012766197200864264,0.013674117242502703,0.004140820695681734,0.0026483828013405338,0.0011888559629900442,0.0010997437455067952,0.0009599936480283359,0.0008466739389639813
RT1_OOSTENDE,S2A_MSI,T31UDS,2020-02-10,0.08965474476187572,0.1120322204397888,0.13532823557152107,0.11592789769011466,0.10641126789015082,0.066038468632502,0.06339535896462722,0.05770430255287368,0.048525591495338194
RT1_OOSTENDE,S2A_MSI,T31UDS,2020-03-01,0.08190240546296969,0.11638905234687985,0.15505234807139462,0.12901191798094555,0.11054668159247008,0.04972481148003893,0.04538839378278569,0.03797358136955101,0.026123483124159873
RT1_OOSTENDE,S2A_MSI,T31UDS,2020-03-21,0.07357671872529603,0.10407557397559554,0.13994313334210343,0.11768434977687882,0.10261913321238733,0.04719544476285878,0.04311623555812495,0.036179288735865414,0.025314059017137073
RT1_OOSTENDE,S2A_MSI,T31UDS,2020-03-24,0.06979200370880131,0.10129706396507605,0.1377582121282953,0.10663563338211955,0.08905614764838865,0.0346878351695158,0.030817405191163147,0.025196755518383487,0.016293425071713517
RT1_OOSTENDE,S2A_MSI,T31UDS,2020-04-10,0.053462464970983385,0.07605040478005458,0.10962851683392982,0.08422740385774101,0.08478434587361883,0.036273885946473274,0.03312117804390029,0.027255675118999206,0.018064980048767065
RT1_OOSTENDE,S2A_MSI,T31UDS,2020-04-20,0.041515271491797776,0.05876056261818326,0.09236238367275616,0.07004128579354955,0.08166282701692056,0.037152346970081074,0.033983408983819755,0.02817082849231891,0.01921232010973671
RT1_OOSTENDE,S2A_MSI,T31UDS,2020-04-23,0.033849618286239454,0.04771479037422752,0.07876700710610297,0.055591837025513686,0.06839531592120876,0.028979086585542393,0.026415804078805147,0.02178253656926478,0.01467978405084659
RT1_OOSTENDE,S2A_MSI,T31UDS,2020-05-20,0.037114574584460935,0.05497738943648371,0.08000572621440184,0.04658271309188193,0.03710871139360463,0.012367079718708164,0.011401625193131313,0.009596017875728852,0.00705367735501239
RT1_OOSTENDE,S2A_MSI,T31UDS,2020-05-23,0.054609200346724424,0.07720397995444878,0.11014004816999974,0.08355486468586426,0.07722332162500758,0.03633859940872417,0.03466620541834697,0.030574356798257967,0.02426145834103985
RT1_OOSTENDE,S2A_MSI,T31UDS,2020-05-30,0.03753643923275414,0.054956435122694554,0.08036481698957201,0.04144362334547308,0.03234496483759552,0.011971889778825004,0.01120655330586323,0.00976598847166828,0.007815079971146511
RT1_OOSTENDE,S2A_MSI,T31UDS,2020-06-02,0.021020209042349882,0.03226064166434852,0.0514848165063504,0.02232033185008715,0.01730453454052117,0.0064750354410436275,0.006027381963224496,0.0052682260801249475,0.004328539240443633
RT1_OOSTENDE,S2A_MSI,T31UDS,2020-06-22,0.011397916712490562,0.015221339092161246,0.03470804017002327,0.019327256296825465,0.03468294846317327,0.011853695769520249,0.010177892016990264,0.008282383862361384,0.0056932469602682155
RT1_OOSTENDE,S2A_MSI,T31UDS,2020-07-12,0.026124214740487716,0.037998407108835786,0.061123596666463324,0.028517568723526062,0.02416375056423478,0.008521727780307974,0.00791216074852062,0.006792157065293703,0.005317011237008893
RT1_OOSTENDE,S2B_MSI,T31UDS,2019-12-30,0.05335616944315014,0.0814603107981581,0.10935186590417614,0.06803930789511484,0.05118904589673232,0.017766727908754474,0.01511489820141134,0.012691471636094733,0.008664997632325009
RT1_OOSTENDE,S2B_MSI,T31UDS,2020-01-06,0.04815602806362918,0.08104110170508923,0.11461783363136124,0.07039435884624987,0.05074732529514742,0.014661131385988629,0.012087633222421065,0.009971431479702586,0.0064062688966898314
RT1_OOSTENDE,S2B_MSI,T31UDS,2020-01-26,0.06531270260491367,0.09612264228455335,0.12416143034687893,0.07651654266713746,0.056763318340910786,0.02024575674301898,0.017255135553545093,0.014572285476229107,0.010376869292196608
RT1_OOSTENDE,S2B_MSI,T31UDS,2020-02-25,0.08182513661773144,0.11572479084542141,0.15195181701208052,0.117333335120017,0.09770893944461741,0.041952365204700914,0.03705216212467598,0.03161952733318859,0.022460812139769495
RT1_OOSTENDE,S2B_MSI,T31UDS,2020-04-05,0.05424949862719882,0.07833984683683422,0.11087246397272849,0.09020049891467843,0.08618996615413187,0.038480911155684625,0.033661432787747275,0.02796348387886277,0.01878851718517497
RT1_OOSTENDE,S2B_MSI,T31UDS,2020-05-05,0.02655213134499597,0.03653798016285708,0.06640493242560115,0.040962934521533996,0.04255500510706669,0.01802382050487875,0.016029294077386257,0.014268218764890235,0.011507235527171112
RT1_OOSTENDE,S2B_MSI,T31UDS,2020-05-15,0.0511927477789076,0.07447506430983819,0.10455073887954837,0.065010148089964,0.05377944941177838,0.01913116112385106,0.016772746198551874,0.014163472898019414,0.010038880988934129
RT1_OOSTENDE,S2B_MSI,T31UDS,2020-05-18,0.0450506594286918,0.0656599244108171,0.09372983619132653,0.06495471910041732,0.05663210958970153,0.022193498434924266,0.019811675643714596,0.01688232873755381,0.012164261250200254
RT1_OOSTENDE,S2B_MSI,T31UDS,2020-05-25,0.03804012190012307,0.05789618801462699,0.08410571078923408,0.04271238637243089,0.032362978830209874,0.010391558356261614,0.009244266584918366,0.007878035133929106,0.005828771007037043
RT1_OOSTENDE,S2B_MSI,T31UDS,2020-05-28,0.0466449149543997,0.06724183093584929,0.09392435387212918,0.05661757169137246,0.046117323225887,0.019421414893665903,0.017983113714878807,0.016145215066308866,0.013308679154320619
RT1_OOSTENDE,S2B_MSI,T31UDS,2020-06-24,0.0228201215950762,0.03252863675651738,0.0571176817232923,0.030432005605373964,0.03158272265263576,0.011573405406353465,0.010424864037362914,0.009005061746747764,0.007079364967785923
